Body Name,Trans. Date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,18/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,413,Lillybank Homes Ltd,Accommodation Costs,2021474,202009
Rother District Council,18/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,455,Lillybank Homes Ltd,Accommodation Costs,2021474,202009
Rother District Council,18/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,507.5,Lillybank Homes Ltd,Accommodation Costs,2021474,202009
Rother District Council,18/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,455,Lillybank Homes Ltd,Accommodation Costs,2021474,202009
Rother District Council,18/12/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,455,Lillybank Homes Ltd,Accommodation Costs,2021474,202009
Rother District Council,18/12/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,24.99,Lillybank Homes Ltd,Accommodation Costs,2021474,202009
Rother District Council,17/12/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,50,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2021475,202009
Rother District Council,17/12/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",N1009,Furniture & Fittings,340,Lets 2 Share Limited,Furniture & Fittings,2021475,202009
Rother District Council,16/12/2020,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"1,970.00",Southern Mobility Centres Ltd,Capital Advances Disabled Facilities Grant,2021476,202009
Rother District Council,18/12/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D2513,Hired and Contracted services,"1,990.00",REDACTED PERSONAL DATA,Hired and contracted services - Cost of Survey,2021477,202009
Rother District Council,17/12/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,5.83,Trade UK Account (Screwfix & B&Q),Equipment & Materials - Purchase of Tools,2021480,202009
Rother District Council,17/12/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,20.83,Trade UK Account (Screwfix & B&Q),Equipment & Materials - Purchase of Tools,2021481,202009
Rother District Council,18/12/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2519,Statutory Advertising,"1,052.25",JPIMedia Publishing Ltd,Statutory Advertising - Planadv - Rye+Battle Observer,2021484,202009
Rother District Council,16/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,108.16,Stamford Storage Solutions,Removals and Storage,2021485,202009
Rother District Council,16/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2508,Removals and Storage,350,Stamford Storage Solutions,Removals and Storage,2021486,202009
Rother District Council,16/11/2020,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,D1201,Equipment & Materials,10,Viking Direct Ltd,Equipment & Materials - Carriage/Handling Charge,2021487,202009
Rother District Council,16/11/2020,041ENVIRON,Environmental Services,32144,EH Environmental Services Admin R + W Partnership,D2420,General office supplies (Stationery purchased from ext suppliers),28.98,Viking Direct Ltd,General office supplies - Stationary,2021487,202009
Rother District Council,15/12/2020,031RESOURCES,Executive Directors & Corporate Core,20270,Preparation for EU Exit,D1201,Equipment & Materials,99.95,Viking Direct Ltd,Equipment & materials - Miscellaneous,2021488,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,55.71,Coast Holiday Lettings Ltd,Accommodation Costs,2021494,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Coast Holiday Lettings Ltd,Accommodation Costs,2021494,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Coast Holiday Lettings Ltd,Accommodation Costs,2021494,202009
Rother District Council,22/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,PADA Hanlon Ltd,Accommodation Costs,2021495,202009
Rother District Council,22/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,PADA Hanlon Ltd,Accommodation Costs,2021495,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,47-48 Havelock Road Ltd,Accommodation Costs,2021496,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,25,47-48 Havelock Road Ltd,Accommodation Costs,2021496,202009
Rother District Council,08/12/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"1,583.86",REDACTED PERSONAL DATA,Hired and contracted services - Syrian-Translation Services,2021497,202009
Rother District Council,14/12/2020,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B1100,Repairs to Premises,89.16,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2021498,202009
Rother District Council,11/12/2020,091HOUSING,Housing and Community Services,20113,Bexhill Leisure Pool,B1100,Repairs to Premises,189.16,Alfa Electric Ltd,Repairs to Premises - Specified Repairs and Works listed,2021499,202009
Rother District Council,20/12/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,300,Specialist Care UK Group Ltd,Accomodation Costs - Housing Due to Covid 19,2021501,202009
Rother District Council,20/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,Accommodation Costs,2021502,202009
Rother District Council,20/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350,Specialist Care UK Group Ltd,Accommodation Costs,2021503,202009
Rother District Council,20/12/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,Accommodation Costs,2021504,202009
Rother District Council,20/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,50,Specialist Care UK Group Ltd,Accommodation Costs,2021505,202009
Rother District Council,20/12/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,Accommodation Costs,2021506,202009
Rother District Council,20/12/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,112.5,Specialist Care UK Group Ltd,Accommodation Costs,2021507,202009
Rother District Council,20/12/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,350,Specialist Care UK Group Ltd,Accomodation Costs - Housing Due to Covid 19,2021508,202009
Rother District Council,20/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,150,Specialist Care UK Group Ltd,Accommodation Costs,2021509,202009
Rother District Council,20/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350,Specialist Care UK Group Ltd,Accommodation Costs,2021509,202009
Rother District Council,20/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,125,Specialist Care UK Group Ltd,Accommodation Costs,2021509,202009
Rother District Council,20/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,Accommodation Costs,2021509,202009
Rother District Council,20/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,375,Specialist Care UK Group Ltd,Accommodation Costs,2021509,202009
Rother District Council,20/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,175,Specialist Care UK Group Ltd,Accommodation Costs,2021509,202009
Rother District Council,20/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.5,Specialist Care UK Group Ltd,Accommodation Costs,2021509,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,25.43,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2021510,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,25.43,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2021510,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,25.43,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2021510,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,25.43,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2021510,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,25.43,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2021510,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,Accommodation Costs,2021510,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,Accommodation Costs,2021510,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,Accommodation Costs,2021510,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Lets 2 Share Limited,Accommodation Costs,2021510,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Lets 2 Share Limited,Accommodation Costs,2021510,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,360,Lets 2 Share Limited,Accommodation Costs,2021510,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,260,Lets 2 Share Limited,Accommodation Costs,2021510,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,425,Lets 2 Share Limited,Accommodation Costs,2021510,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,Accommodation Costs,2021510,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,Lets 2 Share Limited,Accommodation Costs,2021510,202009
Rother District Council,18/12/2020,091HOUSING,Housing and Community Services,20124,Churchyards,D2513,Hired and Contracted services,534.6,Strata Safety Solutions,Consultants and other services - Consultants Fees,2021511,202009
Rother District Council,09/12/2020,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B1100,Repairs to Premises,32.75,Kerry SCS Ltd,Repairs to Premises - Specified Repairs and Works listed,2021512,202009
Rother District Council,21/12/2020,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,168.81,Ovenden Papers Ltd,Photocopy Paper by external suppliers - Colour Paper,2021513,202009
Rother District Council,15/12/2020,091HOUSING,Housing and Community Services,20125,Coast Protection,E2302,Third party payment private contractors,899.76,Kingsdown Compressed Air Systems Ltd,Third party payment private contractors - Fairlight Compressor Maintenance Contract,2021514,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,PADA Hanlon Ltd,Accommodation Costs,2021515,202009
Rother District Council,21/12/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,300,Roost People Ltd,Accomodation Costs - Housing Due to Covid 19 NoVAT,2021517,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Roost People Ltd,Accommodation Costs,2021517,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Roost People Ltd,Accommodation Costs,2021517,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2021517,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,290,Roost People Ltd,Accommodation Costs,2021517,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2021517,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2021517,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2021517,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,Roost People Ltd,Accommodation Costs,2021517,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,Roost People Ltd,Accommodation Costs,2021517,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,Roost People Ltd,Accommodation Costs,2021517,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,175,Savoy Court Ltd,Accommodation Costs,2021518,202009
Rother District Council,21/12/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,63,Savoy Court Ltd,Accomodation Costs - Housing Due to Covid 19,2021519,202009
Rother District Council,21/12/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,252,Savoy Court Ltd,Accomodation Costs - Housing Due to Covid 19,2021519,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,308,Savoy Court Ltd,Accommodation Costs,2021520,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,77,Savoy Court Ltd,Accommodation Costs,2021520,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,63,Savoy Court Ltd,Accommodation Costs,2021521,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,252,Savoy Court Ltd,Accommodation Costs,2021521,202009
Rother District Council,21/12/2020,101RESOURCES,Resources,20240,Printing Services,E2302,Third party payment private contractors,680.4,Sonar Technologies Ltd,Third party payment private contractors - Maintenance Contracts-Printing,2021522,202009
Rother District Council,21/12/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,322,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2021523,202009
Rother District Council,21/12/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,80.5,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2021523,202009
Rother District Council,21/12/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,84,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2021523,202009
Rother District Council,21/12/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,378,South Down Residential Ltd,Accomodation Costs - Housing Due to Covid 19,2021523,202009
Rother District Council,21/12/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,336,South Down Residential Ltd,Hired and Contracted Services - Housing Misc Costs relating to Covid 19,2021523,202009
Rother District Council,21/12/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,420,South Down Residential Ltd,Hired and Contracted Services - Housing Misc Costs relating to Covid 19,2021523,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,302.4,South Down Residential Ltd,Accommodation Costs,2021523,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,75.6,South Down Residential Ltd,Accommodation Costs,2021523,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,145.6,South Down Residential Ltd,Accommodation Costs,2021523,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,36.4,South Down Residential Ltd,Accommodation Costs,2021523,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,322,South Down Residential Ltd,Accommodation Costs,2021523,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,80.5,South Down Residential Ltd,Accommodation Costs,2021523,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,420,South Down Residential Ltd,Accommodation Costs,2021523,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,5.2,South Down Residential Ltd,Accommodation Costs,2021523,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,20.8,South Down Residential Ltd,Accommodation Costs,2021523,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,336,South Down Residential Ltd,Accommodation Costs,2021523,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,84,South Down Residential Ltd,Accommodation Costs,2021523,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2021524,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2021524,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2021524,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2021524,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2021524,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2021524,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2021524,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20283,COVID19 Local Restrictions Support Grants,D2923,Grants made,"1,334.00",Bayeux Cottage,Grants made,2021525,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20283,COVID19 Local Restrictions Support Grants,D2923,Grants made,"1,334.00",DYSON BROWN RYE LIMITED,Grants made,2021525,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20283,COVID19 Local Restrictions Support Grants,D2923,Grants made,"2,000.00",Pebsham Community Association,Grants made,2021525,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20283,COVID19 Local Restrictions Support Grants,D2923,Grants made,"2,000.00",PENNYROYAL RYE LIMITED,Grants made,2021525,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20283,COVID19 Local Restrictions Support Grants,D2923,Grants made,"1,334.00",ROOM 7 INTERIORS LTD,Grants made,2021525,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20283,COVID19 Local Restrictions Support Grants,D2923,Grants made,"1,334.00",RYE COMMUNITY CENTRE ASSOCIATION,Grants made,2021525,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20283,COVID19 Local Restrictions Support Grants,D2923,Grants made,"1,334.00",Rye Harbour Marine,Grants made,2021525,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20283,COVID19 Local Restrictions Support Grants,D2923,Grants made,"2,000.00",The Lodges at New House Farm,Grants made,2021525,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20283,COVID19 Local Restrictions Support Grants,D2923,Grants made,"1,334.00",Thingamejigz,Grants made,2021525,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20283,COVID19 Local Restrictions Support Grants,D2923,Grants made,"1,334.00",TWO FOUR TEA CAFE,Grants made,2021525,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20284,COVID19 Additional Restrictions Grant,D2923,Grants made,"1,334.00",BUCKHOLT INVESTMENTS LIMITED,Grants made,2021526,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20288,COVID19 Test and Trace Discretionary Payments,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2021527,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20288,COVID19 Test and Trace Discretionary Payments,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2021527,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20288,COVID19 Test and Trace Discretionary Payments,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2021527,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20288,COVID19 Test and Trace Discretionary Payments,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2021527,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20288,COVID19 Test and Trace Discretionary Payments,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2021527,202009
Rother District Council,22/12/2020,031RESOURCES,Executive Directors & Corporate Core,20288,COVID19 Test and Trace Discretionary Payments,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2021527,202009
Rother District Council,15/12/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,760,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2021530,202009
Rother District Council,16/12/2020,031RESOURCES,Executive Directors & Corporate Core,20162,Electoral Registration,D2415,Printing by external suppliers,"1,983.25",Civica Election Services Ltd,Printing by external suppliers - Printing (Not from RDC Print Room),2021532,202009
Rother District Council,21/12/2020,101RESOURCES,Resources,20240,Printing Services,D2415,Printing by external suppliers,98,Scantech Lithographic Ltd,Third party payment private contractors - Work by Outside Contractors,2021533,202009
Rother District Council,14/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,495,Key Property Solutions Guaranteed Ltd,Accommodation Costs,2021534,202009
Rother District Council,18/12/2020,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"58,026.24",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,2021535,202009
Rother District Council,17/12/2020,041ENVIRON,Environmental Services,32135,EH Dog Control R + W Partnership,D2513,Hired and Contracted services,"2,950.00",Animal Wardens Ltd,Hired and Contracted services,2021536,202009
Rother District Council,17/12/2020,041ENVIRON,Environmental Services,32135,EH Dog Control R + W Partnership,D2513,Hired and Contracted services,"3,369.00",Animal Wardens Ltd,Hired and Contracted services,2021537,202009
Rother District Council,22/12/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2509,Consultants and Other Services,"1,735.30",Top Level Solutions Limited,Consultants and other services - Consultants Fees,2021539,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D1201,Equipment & Materials,148,Flowbird Smart City UK Ltd,Equipment & Materials - Car Parks various,2021542,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D1201,Equipment & Materials,15,Flowbird Smart City UK Ltd,Equipment & Materials - Carriage/Handling Charge,2021542,202009
Rother District Council,21/12/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,63.5,Flowbird Smart City UK Ltd,Repairs to Premises - Car Park Maintenance,2021542,202009
Rother District Council,22/12/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,48,Lets 2 Share Limited,Hired and contracted services - Service fee paid,2021543,202009
Rother District Council,04/12/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,85,I.B. Lock & Safe,Repairs to Premises - Specified Repairs and Works listed,2021544,202009
Rother District Council,19/12/2020,091HOUSING,Housing and Community Services,20123,Cemeteries,D2513,Hired and Contracted services,45,REDACTED PERSONAL DATA,Hired and contracted services - Parks-Artist Services for Book Reme,2021545,202009
Rother District Council,19/12/2020,091HOUSING,Housing and Community Services,20123,Cemeteries,D2513,Hired and Contracted services,45,REDACTED PERSONAL DATA,Hired and contracted services - Parks-Artist Services for Book Reme,2021546,202009
Rother District Council,20/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,350,TAP Temporary Accommodation Providers Ltd,Accommodation Costs,2021548,202009
Rother District Council,20/12/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,385,TAP Temporary Accommodation Providers Ltd,Accommodation Costs,2021548,202009
