Body Name,Invoice Date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amt Paid (�'s),Supplier Name,Extended Description,Transaction Number,Period
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,725.00,Castle Wells Ltd t/a Home & Castle,Accommodation Costs - Homelessness services Deposit for Landlords,2013476,201908
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,30.91,Flowbird Smart City UK Ltd,Hired and contracted services - Car Parks-Card payments transaction fee,2013504,201908
Rother District Council,13/11/2019,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,42.00,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2013636,201908
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2513,Hired and Contracted services,9.00,H M Land Registry,Hired and contracted services - Housing-Land Registry,2013636,201908
Rother District Council,13/11/2019,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,12.00,H M Land Registry,Hired and contracted services - Land Registry-Planning,2013636,201908
Rother District Council,13/11/2019,071STRAT,Strategy and Planning,20246,Planning Applications,A1110,Agency Staff,"1,766.77",Hays Specialist Recruitment Ltd,Consultants and other services - Consultants Fees,2013539,201908
Rother District Council,13/11/2019,031RESOURCES,Executive Directors & Corporate Core,20156,Representing Local Interest,D2513,Hired and Contracted services,250.00,Rambler Coaches Ltd,Hired and contracted services - Coach Hire for Planning Site Visits,2013546,201908
Rother District Council,13/11/2019,999NOREPORT,Housing and Community Services,70705,Capital - Fairlight Coastal Protection Scheme (Preservational Trust),N1004,Architects & Consultant Fees,269.00,Sitebox Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2013881,201909
Rother District Council,13/11/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,D1201,Equipment & Materials,56.94,Sussex Turnery and Moulding Co Ltd,Equipment & Materials - Purchase of Tools,2013557,201909
Rother District Council,14/11/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,229.46,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2013777,201909
Rother District Council,14/11/2019,031RESOURCES,Executive Directors & Corporate Core,32131,Sussex Training Partnership,D2513,Hired and Contracted services,725.00,Anna Maria Minogue,Hired and contracted services - Training Sussex Train Consor-Training Course,2013521,201908
Rother District Council,14/11/2019,031RESOURCES,Executive Directors & Corporate Core,32131,Sussex Training Partnership,D2513,Hired and Contracted services,350.00,Anna Maria Minogue,Hired and contracted services - Training Sussex Train Consor-Training Course,2013521,201908
Rother District Council,14/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2513,Hired and Contracted services,"4,500.00",Brochure Connect Ltd,Hired and contracted services - Battle & Rye TIC,2013602,201908
Rother District Council,14/11/2019,101RESOURCES,Resources,20209,Corporate management,D2513,Hired and Contracted services,191.03,Capita Business Services Ltd,Bank Charges,2014080,201909
Rother District Council,14/11/2019,041ENVIRON,Environmental Services,32143,EH Licenses and Registration R + W Partnership,D2513,Hired and Contracted services,286.44,Fairfield House Veterinary Surgery,Hired and Contracted services,2014008,201909
Rother District Council,14/11/2019,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,165.50,Flowbird Smart City UK Ltd,Repairs to Premises - Car Park Maintenance,2013606,201908
Rother District Council,14/11/2019,031RESOURCES,Executive Directors & Corporate Core,20224,Payroll,D2513,Hired and Contracted services,225.00,Frontier Software Plc,Hired and contracted services - Frontier Payroll Consultancy,2013536,201908
Rother District Council,14/11/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"3,787.09",HFS - Hastings Furniture Service Ltd,Hired and contracted services - Syrian Resettlement Programme-Furniture,2013591,201908
Rother District Council,14/11/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,30.86,Howden Joinery Ltd,Equipment & materials - Miscellaneous,2013560,201909
Rother District Council,14/11/2019,031RESOURCES,Executive Directors & Corporate Core,32131,Sussex Training Partnership,D2513,Hired and Contracted services,"1,150.00",Justin McCarron Ltd,Hired and contracted services - Training Sussex Train Consor-Training Course,2013613,201908
Rother District Council,14/11/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,D2626,Postages,10.00,SBS Consumables,Postages - Courier Urgent Mail,2013668,201908
Rother District Council,14/11/2019,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,30.10,The Pelham,Grants made - Sports Development Projects,2013610,201908
Rother District Council,14/11/2019,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,B1100,Repairs to Premises,240.00,William Cooke and Son (Farmers) Ltd,Repairs to Premises - Sand Clearance at Camber,2013808,201908
Rother District Council,15/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20118,Tourism,D2517,Marketing,"1,500.00",18 Hours Ltd,Marketing - Regular Marketing activities-Tourism,2013811,201908
Rother District Council,15/11/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1101,Repairs funded from reserves,309.54,Ace Joinery Solutions South East Ltd,Equipment & Materials - Purchase of Tools,2013553,201909
Rother District Council,15/11/2019,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,3.80,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2014283,201909
Rother District Council,15/11/2019,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,50.00,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2014283,201909
Rother District Council,15/11/2019,041ENVIRON,Environmental Services,32136,EH Pest Control R + W Partnership,C1104,Derv,50.83,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2014283,201909
Rother District Council,15/11/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,72.69,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2014283,201909
Rother District Council,15/11/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,45.83,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2014283,201909
Rother District Council,15/11/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,61.67,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2014283,201909
Rother District Council,15/11/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,1.90,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2014283,201909
Rother District Council,15/11/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,75.83,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2014283,201909
Rother District Council,15/11/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,C1104,Derv,6.00,Allstar Business Solutions,Derv - Fuel Service fee payable on fuel cards,2014283,201909
Rother District Council,15/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20148,Misc Land & Buildings,B1100,Repairs to Premises,150.00,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2013767,201908
Rother District Council,15/11/2019,101RESOURCES,Resources,20216,Cost Of Collection,D2626,Postages,429.94,DSI Billing Services Ltd,Postages - DSI Billing,2013835,201909
Rother District Council,15/11/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"1,286.81",T/A DisAdapt,Capital Advances Disabled Facilities Grant,2013686,201908
Rother District Council,15/11/2019,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,30.00,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2013643,201908
Rother District Council,15/11/2019,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,18.00,H M Land Registry,Hired and contracted services - Land Registry-Planning,2013643,201908
Rother District Council,15/11/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"2,000.00",Jade Security Services Ltd (CLIENT ACCOUNT),Hired and contracted services - Syrian Misc,2013550,201908
Rother District Council,15/11/2019,071STRAT,Strategy and Planning,20246,Planning Applications,D2519,Statutory Advertising,640.50,JPIMedia Publishing Ltd,Statutory Advertising - Planadv - Rye+Battle Observer,2013649,201908
Rother District Council,15/11/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),55.19,Moroak t/a Blake Envelopes,General office supplies - Stationery (Stationery Services to buy ONLY),2013645,201908
Rother District Council,15/11/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"1,128.05",Mr Mark Neale General Building and Plumbing Ltd,Capital Advances Disabled Facilities Grant,2013688,201908
Rother District Council,15/11/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"4,000.00",Mr Mark Neale General Building and Plumbing Ltd,Capital Advances Disabled Facilities Grant,2013691,201908
Rother District Council,15/11/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"1,021.25",Muna Smallman,Hired and contracted services - Syrian-Translation Services,2013566,201908
Rother District Council,15/11/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,271.70,Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2013697,201908
Rother District Council,15/11/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"1,846.52",Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2013689,201908
Rother District Council,15/11/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"1,697.30",Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2013685,201908
Rother District Council,15/11/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,452.24,Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2013694,201908
Rother District Council,15/11/2019,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,340.67,Premier Paper Group Ltd,Photocopy Paper by external suppliers - White,2013579,201908
Rother District Council,15/11/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"4,500.00",Prestige Stairlifts Ltd,Capital Advances Disabled Facilities Grant,2013687,201908
Rother District Council,15/11/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"4,800.00",Prestige Stairlifts Ltd,Capital Advances Disabled Facilities Grant,2013693,201908
Rother District Council,15/11/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"2,995.00",Prestige Stairlifts Ltd,Capital Advances Disabled Facilities Grant,2013695,201908
Rother District Council,15/11/2019,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B2422,Sewerage,319.91,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2013600,201908
Rother District Council,15/11/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"6,695.00",Southern Mobility Centres Ltd,Capital Advances Disabled Facilities Grant,2013690,201908
Rother District Council,15/11/2019,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,70.00,Sussex Plumbing Supplies Ltd,Repairs to Premises - Repairs/Maintenance - various,2013779,201909
Rother District Council,15/11/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,17.04,Sussex Plumbing Supplies Ltd,Repairs to Premises - Repairs/Maintenance - various,2013780,201909
Rother District Council,15/11/2019,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,577.00,TalkTalk Communications Ltd T/A TalkTalk Business,Telephones - Leased Line Rental,2014277,201909
Rother District Council,15/11/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"4,000.00",The Build Works,Capital Advances Disabled Facilities Grant,2013692,201908
Rother District Council,15/11/2019,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,46.36,Trade UK Account (Screwfix),Equipment & Materials - Purchase of Tools,2013559,201909
Rother District Council,16/11/2019,041ENVIRON,Environmental Services,20129,Community Safety,B2201,Electricity,41.81,Npower Ltd,Electricity - Electricity Charges,2013621,201908
Rother District Council,16/11/2019,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,5.58,Npower Ltd,Electricity - Electricity Charges,2013621,201908
Rother District Council,16/11/2019,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,4.64,Npower Ltd,Electricity - Electricity Charges,2013621,201908
Rother District Council,16/11/2019,041ENVIRON,Environmental Services,20129,Community Safety,B2201,Electricity,338.17,Npower Ltd,Electricity - Electricity Charges,2013620,201908
Rother District Council,16/11/2019,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,45.11,Npower Ltd,Electricity - Electricity Charges,2013620,201908
Rother District Council,16/11/2019,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,37.54,Npower Ltd,Electricity - Electricity Charges,2013620,201908
Rother District Council,16/11/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,15.17,Npower Ltd,Electricity - Electricity Charges,2013619,201908
Rother District Council,16/11/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,0.95,Npower Ltd,Electricity - Electricity Charges,2013618,201908
Rother District Council,16/11/2019,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,6.03,Npower Ltd,Electricity - Electricity Charges,2013618,201908
Rother District Council,16/11/2019,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,0.95,Npower Ltd,Electricity - Electricity Charges,2013618,201908
Rother District Council,16/11/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,7.04,Npower Ltd,Electricity - Electricity Charges,2013617,201908
Rother District Council,16/11/2019,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,44.62,Npower Ltd,Electricity - Electricity Charges,2013617,201908
Rother District Council,16/11/2019,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,7.05,Npower Ltd,Electricity - Electricity Charges,2013617,201908
Rother District Council,16/11/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,2.68,Npower Ltd,Electricity - Electricity Charges,2013622,201908
Rother District Council,16/11/2019,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,17.02,Npower Ltd,Electricity - Electricity Charges,2013622,201908
Rother District Council,16/11/2019,091HOUSING,Housing and Community Services,20138,Residual Highway Services,B2201,Electricity,2.69,Npower Ltd,Electricity - Electricity Charges,2013622,201908
Rother District Council,17/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,80.00,C-Thru Window Cleaning,Repairs to Premises - Specified Repairs and Works listed,2013577,201908
Rother District Council,17/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B2201,Electricity,46.81,Opus Energy Ltd,Electricity - Electricity Charges,2013740,201908
Rother District Council,17/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,462.50",Specialist Care UK Group Ltd,Accommodation Costs,2013576,201908
Rother District Council,17/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.50,Specialist Care UK Group Ltd,Accommodation Costs,2013573,201908
Rother District Council,17/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,112.50,Specialist Care UK Group Ltd,Accommodation Costs,2013574,201908
Rother District Council,17/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,375.00,Specialist Care UK Group Ltd,Accommodation Costs,2013575,201908
Rother District Council,17/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,300.00,Specialist Care UK Group Ltd,Accommodation Costs,2013567,201908
Rother District Council,17/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.50,Specialist Care UK Group Ltd,Accommodation Costs,2013568,201908
Rother District Council,17/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,175.00,Specialist Care UK Group Ltd,Accommodation Costs,2013569,201908
Rother District Council,17/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.50,Specialist Care UK Group Ltd,Accommodation Costs,2013570,201908
Rother District Council,17/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,262.50,Specialist Care UK Group Ltd,Accommodation Costs,2013571,201908
Rother District Council,17/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,175.00,Specialist Care UK Group Ltd,Accommodation Costs,2013572,201908
Rother District Council,18/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,160.00,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2013706,201908
Rother District Council,18/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,"1,488.78",Alfa Electric Ltd,Repairs to Premises - Fire Alarm System Maintenance,2013607,201908
Rother District Council,18/11/2019,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,108.67,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2013778,201909
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,760.00,B and G Environmental Services Limited,Repairs to Premises - Drainage Clearance,2013764,201908
Rother District Council,18/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20122,Economic Development,A2203,Training,375.00,CIPFA Business Ltd,Training,2013662,201908
Rother District Council,18/11/2019,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D2513,Hired and Contracted services,274.00,DC Property Maintenance,Hired and contracted services - Service fee paid,2013612,201908
Rother District Council,18/11/2019,101RESOURCES,Resources,20214,Unapportion Central Overheads,D2513,Hired and Contracted services,"59,396.66",East Sussex Pension Fund,Hired and contracted services - Salary-Pension Fund ERS Unfunded,2013562,201908
Rother District Council,18/11/2019,041ENVIRON,Environmental Services,32143,EH Licenses and Registration R + W Partnership,D2513,Hired and Contracted services,286.44,Fairfield House Veterinary Surgery,Hired and Contracted services,2014006,201909
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,510.00,Chatty Runners - Rye,Grants made - Active Sussex Project workforce dev.,2014204,201909
Rother District Council,18/11/2019,101RESOURCES,Resources,20215,Revenue and Benefits,D2513,Hired and Contracted services,44.00,HMCTS,Hired and contracted services - Court Costs/Fees,2013770,201908
Rother District Council,18/11/2019,101RESOURCES,Resources,20215,Revenue and Benefits,D2513,Hired and Contracted services,44.00,HMCTS,Hired and contracted services - Court Costs/Fees,2013771,201908
Rother District Council,18/11/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B1100,Repairs to Premises,"1,701.01",J H Payne and Sons Ltd,Repairs to Premises - Colonnade Water Proofing and repairs,2013663,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,155.00",Lets 2 Share Limited,Accommodation Costs,2013583,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315.00,High Weald Property Investments,Accommodation Costs,2013704,201908
Rother District Council,18/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,D2513,Hired and Contracted services,"5,021.78",Shaw and Sons Ltd,Hired and contracted services - election misc payment-net,2013654,201909
Rother District Council,18/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,D2513,Hired and Contracted services,114.45,Shaw and Sons Ltd,Hired and contracted services - election misc payment-net,2013653,201909
Rother District Council,18/11/2019,021CORP,Corporate Services & Human Resources,20166,Parliamentary Elections,D2513,Hired and Contracted services,312.90,Shaw and Sons Ltd,Hired and contracted services - election misc payment-net,2013652,201909
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,84.80,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,21.20,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,142.80,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,35.70,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,364.00,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,91.00,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,296.80,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,74.20,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,76.50,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,81.60,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,20.40,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,413.00,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,76.50,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,81.60,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,20.40,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,112.00,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,28.00,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,347.20,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,86.80,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,178.50,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20329,Rough Sleeping Initiative,D2514,Accommodation Costs,76.50,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,500.01,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,142.80,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,35.70,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,81.60,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,20.40,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,10.00,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,268.80,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,67.20,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,268.80,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,67.20,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,142.80,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,35.70,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,144.00,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,153.60,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,38.40,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,296.80,South Down Residential Ltd,Accommodation Costs,2013578,201908
Rother District Council,18/11/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,74.20,South Down Residential Ltd,Accommodation Costs,2013578,201908
